﻿施設名,施設名(英語),都道府県名,市区町村名,行政区名,住所,住所(かな),電話番号,緯度,経度,利用可能時間OPENS,利用可能時間CLOSES,説明(日本語),説明(英語),調査年月日,男性トイレ数,女性トイレ数,男女共用トイレ数,バリアフリートイレ数,オストメイト,多目的シート（ユニバーサルシート）,ベビーチェア,ベビーベット,固定手すり,可動手すり,幼児用便器,自動扉,出入口の表示,非常用呼出ボタン,車椅子対応エレベーター,車椅子対応エスカレーター,授乳スペース,おむつ交換台,AED,画像URL,画像URL,画像URL,画像URL,標準地域コード
清水高齢者福祉センター,"",福井県,福井市,"",福井市風巻町28-8-1,"","",36.027887,136.149464,10:00:00,18:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
こしの高齢者ふれあいセンター,"",福井県,福井市,"",福井市蒲生町1-91-2,"","",36.038765,136.010779,08:30:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山楽く楽く亭　,"",福井県,福井市,"",福井市市波町26-15,"","",36.018325,136.332778,09:00:00,16:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
保健センター,"",福井県,福井市,"",福井市城東4丁目14-30,"","",36.059011,136.237222,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
清水保健センター,"",福井県,福井市,"",福井市風巻町28-8-1,"","",36.028156,136.149411,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
聖苑,"",福井県,福井市,"",福井市安田町11-1,"","",36.060314,136.153132,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ワークプラザ,"",福井県,福井市,"",福井市文京1丁目26-10,"","",36.078389,136.221153,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市研修センター,"",福井県,福井市,"",福井市文京6丁目8-18,"","",36.074184,136.197622,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井競輪場,"",福井県,福井市,"",福井市明里町2-65,"","",36.060702,136.199218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井サイクルハウス,"",福井県,福井市,"",福井市門前2丁目1101,"","",36.047787,136.193634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
越廼ふるさと資料館,"",福井県,福井市,"",福井市居倉町50-1-2,"","",36.012623,135.992705,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山観光ターミナル,"",福井県,福井市,"",福井市境寺町2-11-6,"","",35.998797,136.364539,07:00:00,22:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
越前水仙の里公園,"",福井県,福井市,"",福井市居倉町43-25,"","",36.012901,135.990732,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
越前水仙の里温泉波の華,"",福井県,福井市,"",福井市蒲生町1-94,"","",36.037589,136.010235,10:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
美山森林温泉みらくる亭,"",福井県,福井市,"",福井市市波町38-2,"","",36.010931,136.329344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ガラガラ山越前水仙の里キャンプ場,"",福井県,福井市,"",福井市赤坂町66-84,"","",36.004285,135.98536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
一乗滝小次郎の里ファミリーパーク,"",福井県,福井市,"",福井市浄教寺町16-8-1,"","",35.981759,136.300683,08:30:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鮎川園地観光トイレ,"",福井県,福井市,"",福井市鮎川町地係,"","",36.10144,136.035882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鮎川海水浴場観光トイレ,"",福井県,福井市,"",福井市鮎川町地係,"","",36.09123,136.031263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
小丹生観光トイレ,"",福井県,福井市,"",福井市小丹生地係,"","",36.069735,136.021318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鉾島園地観光トイレ,"",福井県,福井市,"",福井市南菅生町地係,"","",36.104286,136.038932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
大味公衆便所,"",福井県,福井市,"",大味町地係,"","",36.04942,136.016766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
茱崎公衆便所,"",福井県,福井市,"",茱崎町地係,"","",36.046564,136.011959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
越廼海水浴場北公衆便所,"",福井県,福井市,"",蒲生町地係,"","",36.035269,136.012021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
越廼海水浴場南公衆便所,"",福井県,福井市,"",蒲生町地係,"","",36.031827,136.009398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
居倉公衆便所,"",福井県,福井市,"",居倉町地係,"","",36.011601,135.988461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
赤坂公衆便所,"",福井県,福井市,"",赤坂町地係,"","",36.004038,135.975476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
城有公衆便所,"",福井県,福井市,"",城有町地係,"","",36.000924,135.971388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
八ツ俣公衆便所,"",福井県,福井市,"",八ﾂ俣町地係,"","",36.00013,135.968684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
糸崎寺観光トイレ,"",福井県,福井市,"",糸崎町地係,"","",36.121532,136.058169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
亀島園地観光トイレ,"",福井県,福井市,"",糸崎町地係,"","",36.124474,136.054352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鷹巣海水浴免鳥観光トイレ,"",福井県,福井市,"",免鳥町地係,"","",36.135362,136.074492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鷹巣海水浴場浜住観光トイレ1,"",福井県,福井市,"",浜住町地係,"","",36.134651,136.072796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鷹巣海水浴場浜住観光トイレ2,"",福井県,福井市,"",浜住町地係,"","",36.134227,136.071283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鷹巣海水浴場浜住観光トイレ3,"",福井県,福井市,"",浜住町地係,"","",36.132719,136.069835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鷹巣海水浴場浜住観光トイレ4,"",福井県,福井市,"",浜住町地係,"","",36.132191,136.067451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
鷹巣荘,"",福井県,福井市,"",福井県福井市蓑町3?11-1,"","",36.129001,136.057855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
大安寺観光道路観光トイレ,"",福井県,福井市,"",田の谷町地係,"","",36.101104,136.167477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
一乗滝園地観光トイレ,"",福井県,福井市,"",浄教寺地係,"","",35.980433,136.306901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
武周ヶ池観光トイレ,"",福井県,福井市,"",二ﾂ屋町地係,"","",36.015899,136.023654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
文殊山観光トイレ,"",福井県,福井市,"",大村町地係,"","",35.991729,136.229951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
文殊山大村口トイレ,"",福井県,福井市,"",大村町地係,"","",35.99671,136.241162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
文殊山二上トイレ,"",福井県,福井市,"",二上町地係,"","",36.001275,136.225766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市愛宕坂茶道美術館,"",福井県,福井市,"",福井市足羽1丁目8-5,"","",36.059987,136.211138,09:00:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市橘曙覧記念文学館,"",福井県,福井市,"",福井市足羽1丁目6-34,"","",36.059768,136.211205,09:00:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市一乗谷朝倉氏遺跡復原町並,"",福井県,福井市,"",福井市城戸ﾉ内町28-37,"","",35.997652,136.293149,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
名勝養浩館(旧御泉水屋敷)庭園,"",福井県,福井市,"",福井市宝永3丁目11-36,"","",36.068636,136.224261,09:00:00,19:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市文化会館,"",福井県,福井市,"",福井市春山2丁目7-1,"","",36.068696,136.212878,09:00:00,22:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市一乗谷史跡公園センター,"",福井県,福井市,"",福井市城戸ﾉ内町10-48,"","",36.003215,136.297955,09:00:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市グリフィス記念館,"",福井県,福井市,"",福井市中央3丁目5番4号,"","",36.062816,136.21414,10:00:00,19:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
一乗谷レストラント,"",福井県,福井市,"",福井市城戸ﾉ内町10-48,"","",36.003215,136.297955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市自然史博物館,"",福井県,福井市,"",福井市足羽上町147,"","",36.056628,136.209552,09:00:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市美術館,"",福井県,福井市,"",福井市下馬3丁目1111,"","",36.038999,136.234065,09:00:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市立郷土歴史博物館,"",福井県,福井市,"",福井市宝永3丁目12-1,"","",36.068315,136.222894,09:00:00,19:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
清水郷土資料館,"",福井県,福井市,"",福井市風巻町21-17,"","",36.026239,136.145056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
地域活性化施設,"",福井県,福井市,"",福井市平尾町24-12-1,"","",36.035505,136.107578,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
農園施設マイファーム清水,"",福井県,福井市,"",福井市島寺町95-2-1,"","",36.017093,136.143489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
みやま長寿そば道場「ごっつおさん亭」,"",福井県,福井市,"",福井市獺ヶ口町24-7,"","",36.008414,136.352249,09:00:00,17:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
そば工房木ごころ,"",福井県,福井市,"",福井市獺ヶ口町24-90-1,"","",36.008805,136.352072,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
国見岳森林公園,"",福井県,福井市,"",福井市国見元町22字吉平山6-1,"","",36.080633,136.083566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ＳＳＴらんど,"",福井県,福井市,"",福井市笹谷町115,"","",36.020917,136.087692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
リズムの森,"",福井県,福井市,"",福井市西中町20-23,"","",36.028562,136.412566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
木ごころの森,"",福井県,福井市,"",福井市朝谷町34-5-1,"","",35.996332,136.360626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
槙山公園,"",福井県,福井市,"",福井市栃泉町地係,"","",36.011656,136.276018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ふれあいパークなぎさ,"",福井県,福井市,"",福井市蒲生町1-93-1,"","",36.038288,136.010469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
一乗谷あさくら水の駅　ふれあい情報館,"",福井県,福井市,"",福井市安波賀中島町1-1-1,"","",36.020295,136.294681,09:00:00,18:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
一乗ふるさと交流館,"",福井県,福井市,"",福井市東新町1-21,"","",35.993882,136.290542,09:00:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
槙山親水公園,"",福井県,福井市,"",福井市東郷二ヶ町23-11,"","",36.01711,136.269269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
一乗谷あさくら水の駅　屋外トイレ,"",福井県,福井市,"",福井市安波賀中島町1-1-1,"","",36.020742,136.292991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
一乗谷あさくら水の駅　屋外トイレ②,"",福井県,福井市,"",福井市安波賀中島町1-1-1,"","",36.02015,136.2948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
園芸センター,"",福井県,福井市,"",福井市串野町1-30,"","",36.141388,136.133866,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市中央卸売市場,"",福井県,福井市,"",福井市大和田1丁目101,"","",36.090183,136.24628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
福井市治水記念館,"",福井県,福井市,"",福井市種池2丁目305,"","",36.037466,136.190554,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
天地河川公園,"",福井県,福井市,"",福井市天池町地先,"","",36.103371,136.215612,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
中藤河川公園,"",福井県,福井市,"",福井市舟橋町地先,"","",36.101657,136.230887,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
豊島公衆トイレ,"",福井県,福井市,"",豊島1丁目地係,"","",36.056216,136.220755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
足羽川勝見公衆トイレ,"",福井県,福井市,"",勝見2丁目地係,"","",36.05364,136.230948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
足羽川出作公衆トイレ,"",福井県,福井市,"",勝見3丁目地係,"","",36.050479,136.223083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
毛矢公衆トイレ,"",福井県,福井市,"",毛矢1丁目地係,"","",36.05636,136.217456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
一の谷砂防公園,"",福井県,福井市,"",武周町地係,"","",36.036516,136.040462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東山健康運動公園1,"",福井県,福井市,"",福井市寮町50-5,"","",36.060032,136.281892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東山健康運動公園2,"",福井県,福井市,"",福井市寮町50-5,"","",36.059421,136.28197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
足羽山公園遊園地,"",福井県,福井市,"",福井市山奥町58-97,"","",36.050856,136.200497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
北の庄城址公園,"",福井県,福井市,"",福井市中央1丁目21,"","",36.060277,136.219638,09:00:00,18:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
柴田公園,"",福井県,福井市,"",福井市中央1丁目21,"","",36.060277,136.219638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
錦公園,"",福井県,福井市,"",福井市順化2丁目11,"","",36.064844,136.213421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
神明公園,"",福井県,福井市,"",福井市宝永4丁目8,"","",36.067779,136.219209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
御泉水公園,"",福井県,福井市,"",福井市宝永3丁目12,"","",36.068506,136.223291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
左内公園,"",福井県,福井市,"",福井市左内町7,"","",36.059464,136.212852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
照手公園,"",福井県,福井市,"",福井市照手2丁目3,"","",36.066355,136.209749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
河南公園,"",福井県,福井市,"",福井市春山2丁目7,"","",36.068365,136.213029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
春山公園,"",福井県,福井市,"",福井市田原2丁目2,"","",36.071044,136.214899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
田原公園,"",福井県,福井市,"",福井市田原1丁目6,"","",36.072206,136.217417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
尾上公園,"",福井県,福井市,"",福井市松本4丁目9,"","",36.072241,136.221864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
松ヶ枝公園,"",福井県,福井市,"",福井市宝永1丁目15,"","",36.068768,136.229141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
白山公園,"",福井県,福井市,"",福井市日之出3丁目3,"","",36.061895,136.229222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
城勝公園,"",福井県,福井市,"",福井市御幸1丁目10,"","",36.058365,136.227666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
毛矢公園,"",福井県,福井市,"",福井市西木田1丁目16,"","",36.054815,136.215778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
緑公園,"",福井県,福井市,"",福井市足羽1丁目18,"","",36.060097,136.208338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
有楽公園,"",福井県,福井市,"",福井市有楽町1,"","",36.062816,136.206841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
三秀公園,"",福井県,福井市,"",福井市照手3丁目1,"","",36.065615,136.207496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
乾公園,"",福井県,福井市,"",福井市乾徳2丁目11,"","",36.071812,136.209016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
松本公園,"",福井県,福井市,"",福井市松本3丁目24,"","",36.075096,136.222055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
進放公園,"",福井県,福井市,"",福井市松本1丁目24,"","",36.07391,136.229294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
