﻿投票区番号,都道府県名,市区町村名,行政区名,住所,住所(かな),設置場所,緯度,経度,画像URL,説明(日本語),説明(英語),標準地域コード
5,福井県,鯖江市,"",東鯖江１丁目,"",文化センター駐車場西側,35.943433,136.196522,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
5,福井県,鯖江市,"",東鯖江４丁目,"",ホテルニューオサムラ南側空地,35.949114,136.196683,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
6,福井県,鯖江市,"",水落町１丁目,"",鯖江郵便局向側空地,35.95956,136.183041,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
6,福井県,鯖江市,"",北野町２丁目,"",天満神社,35.964252,136.178629,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
6,福井県,鯖江市,"",北野町２丁目,"",中央中学校テニスコート西側水路転落防止柵,35.969062,136.175794,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
6,福井県,鯖江市,"",三六町１丁目,"",中央中学校（南東）東向き,35.968219,136.180504,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
6,福井県,鯖江市,"",三六町１丁目,"",神明公民館西側,35.970881,136.178745,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
6,福井県,鯖江市,"",幸町１丁目,"",三六武道館前,35.973386,136.180662,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
6,福井県,鯖江市,"",丸山町１丁目,"",The ダイソー南側フェンス,35.978382,136.180599,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
6,福井県,鯖江市,"",丸山町２丁目,"",北部第１公園フェンス,35.982442,136.181845,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
7,福井県,鯖江市,"",水落町２丁目,"",福鉄水落駅前（公衆トイレ南側の柵）,35.962297,136.183047,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
7,福井県,鯖江市,"",水落町２丁目,"",健康福祉センター南側駐車場,35.960826,136.187124,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
7,福井県,鯖江市,"",水落町４丁目,"",神明小学校グランド東側フェンス,35.969913,136.185445,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
7,福井県,鯖江市,"",水落町３丁目,"",(有)サンキ北隣空地,35.965013,136.18078,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
7,福井県,鯖江市,"",水落町４丁目,"",ぬの家料亭北西ゴミステーション北側ブロック塀,35.968363,136.182977,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
7,福井県,鯖江市,"",神明町２丁目,"",八幡神社前,35.974528,136.183916,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
7,福井県,鯖江市,"",神明町３丁目,"",妙法寺前,35.976104,136.184506,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
8,福井県,鯖江市,"",鳥羽１丁目,"",民家ブロック塀,35.985461,136.189629,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
8,福井県,鯖江市,"",鳥羽町（東鳥羽）,"",農村公園,35.985765,136.200342,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
8,福井県,鯖江市,"",鳥羽２丁目,"",福サイ㈱向かい空地,35.987008,136.187226,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
8,福井県,鯖江市,"",鳥羽３丁目,"",㈱カツクラ東側フェンス,35.986144,136.18537,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
8,福井県,鯖江市,"",鳥羽３丁目,"",鳥羽市住Ｄ棟北西側,35.987537,136.184012,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
8,福井県,鯖江市,"",神明町５丁目,"",民家前畑,35.982212,136.187419,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
8,福井県,鯖江市,"",神明町４丁目,"",琵琶神社西側道路路肩,35.9776769,136.1824647,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
9,福井県,鯖江市,"",御幸町２丁目,"",御幸第４公園南西角,35.976134,136.192858,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
9,福井県,鯖江市,"",御幸町２丁目,"",御幸第３公園（あすなろ保育園西側）北側,35.978092,136.191405,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
9,福井県,鯖江市,"",御幸町３丁目,"",御幸第２公園（県営住宅内）北側,35.979004,136.193733,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
9,福井県,鯖江市,"",御幸町３丁目,"",御幸第１公園（浅水川南側）南側,35.980961,136.193636,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
9,福井県,鯖江市,"",神中町１丁目,"",神中第１公園（ＪＲ北鯖江駅西側）東側,35.971419,136.197268,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
9,福井県,鯖江市,"",神中町２丁目,"",斎藤歯科医院北隣空地西側,35.972097,136.188089,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
9,福井県,鯖江市,"",神中町３丁目,"",神中テニスコート南側駐車場西側植込,35.9759,136.187529,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
10,福井県,鯖江市,"",中野町（出口）,"",出口木引集落センターフェンス,35.94865,136.209027,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
10,福井県,鯖江市,"",中野町（町）,"",民家西隣空地,35.949298,136.211093,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
10,福井県,鯖江市,"",中野町（ 原 ）,"",ふれあい会館前空地,35.947264,136.219627,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
10,福井県,鯖江市,"",中野町（曲木）,"",中河公民館西側ガードレール,35.956173,136.208203,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
10,福井県,鯖江市,"",上河端町,"",上河端集落センタ−,35.954436,136.202549,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
10,福井県,鯖江市,"",上河端町（新出）,"",新出集落センター前掲示板横,35.955997,136.196495,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
10,福井県,鯖江市,"",舟枝町,"",白山神社東側,35.963125,136.208879,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
10,福井県,鯖江市,"",橋立町,"",浄法寺北西側,35.964972,136.209644,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
10,福井県,鯖江市,"",下河端町,"",河端神社南側,35.97092,136.200599,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
11,福井県,鯖江市,"",吉谷町（青葉台）,"",民家東側空地,35.969913,136.213206,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
11,福井県,鯖江市,"",吉谷町,"",町内公民館前,35.970291,136.220721,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
11,福井県,鯖江市,"",四方谷町,"",町内公民館フェンス,35.977675,136.221671,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
11,福井県,鯖江市,"",南井町,"",町内公民館フェンス,35.982763,136.225828,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
11,福井県,鯖江市,"",大正寺町,"",大正寺前入口三叉路路肩,35.984463,136.229267,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
11,福井県,鯖江市,"",大野町,"",片上公民館前フェンス,35.973126,136.23086,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
11,福井県,鯖江市,"",別所町,"",別所町入口交差点ガードレール,35.970844,136.241532,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
11,福井県,鯖江市,"",乙坂今北町,"",町内公民館東側ガードレール,35.961555,136.231659,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
12,福井県,鯖江市,"",平和台団地,"",㈱藤田製作所前ガードレール,35.993133,136.16985,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
12,福井県,鯖江市,"",米岡町,"",浅水川北岸米岡町ポンプ場西,35.987742,136.175343,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
12,福井県,鯖江市,"",吉江町（吉江中）,"",吉江第１公園南側,35.986262,136.173509,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
12,福井県,鯖江市,"",杉本町,"",立待公民館前（南東）,35.982928,136.174069,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
12,福井県,鯖江市,"",杉本町,"",民家前ガードフェンス,35.982694,136.16948,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
12,福井県,鯖江市,"",杉本町,"",民家東側,35.980054,136.176019,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
12,福井県,鯖江市,"",杉本町,"",全日食チェーンしながわ前,35.980263,136.169899,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
12,福井県,鯖江市,"",糺町,"",糺ニュータウン東公園南側（掲示板横）,35.977571,136.169963,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
13,福井県,鯖江市,"",川去町,"",スーパーコンビニエンスサービス東向かい側ガードレール,35.965943,136.1457,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
13,福井県,鯖江市,"",持明寺町,"",持明寺町ふれあい会館（三角敷地（花壇））,35.960065,136.146408,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
13,福井県,鯖江市,"",西大井町,"",民家西側の田の敷地内北東角,35.958624,136.139327,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
13,福井県,鯖江市,"",冬島町,"",八幡神社南西側（西向き）,35.953881,136.147406,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
13,福井県,鯖江市,"",二丁掛町,"",ＮＴＴ西電話交換所　北側フェンス,35.952938,136.156863,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
13,福井県,鯖江市,"",大倉町,"",吉川公民館前フェンス（東向き）,35.962936,136.157582,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
13,福井県,鯖江市,"",平井町,"",市住平井団地垣根（Ｂ棟前西側植込）,35.964238,136.167935,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
13,福井県,鯖江市,"",小泉町,"",盛隆寺ブロック塀,35.968314,136.157898,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
13,福井県,鯖江市,"",平井町,"",丹南橋西（丹南高校）バス停向かい側空き地,35.955845,136.167951,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
14,福井県,鯖江市,"",下野田町,"",豊公民館防災倉庫前,35.945712,136.15204,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
14,福井県,鯖江市,"",上野田町,"",日吉神社北側,35.941974,136.149508,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
14,福井県,鯖江市,"",和田町,"",日中山正面（避難看板の左側）,35.94867,136.140582,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
14,福井県,鯖江市,"",石生谷町,"",農村公園,35.940715,136.135239,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
14,福井県,鯖江市,"",下氏家町,"",民家前消火栓横畑,35.948115,136.154417,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
14,福井県,鯖江市,"",上氏家町,"",熱田山真光寺前,35.942465,136.156209,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
14,福井県,鯖江市,"",熊田町,"",東工シャッター向かい側道路フェンス,35.947924,136.170371,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
14,福井県,鯖江市,"",鳥井町,"",鳥井バス停横（熊谷俊和氏宅南側）,35.942552,136.167731,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
15,福井県,鯖江市,"",松成町,"",民家前ブロック塀,35.956868,136.224337,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
15,福井県,鯖江市,"",川島町,"",民家向ガードレール,35.947208,136.225265,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
15,福井県,鯖江市,"",川島町,"",民家前の田の敷地内（道沿い）,35.946235,136.231032,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
15,福井県,鯖江市,"",落井町,"",北中山公民館前フェンス,35.952137,136.237673,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
15,福井県,鯖江市,"",磯部町,"",町内公民館前倉庫横畑,35.959019,136.239722,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
15,福井県,鯖江市,"",磯部町,"",北中山小学校前,35.952428,136.242876,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
15,福井県,鯖江市,"",戸口町,"",ミズシマ商店前ガードレール,35.952117,136.246873,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
15,福井県,鯖江市,"",中戸口町,"",白山神社石碑南側空地,35.959449,136.247618,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
15,福井県,鯖江市,"",上戸口町,"",バス停留所横空地（路肩）,35.969618,136.252763,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
16,福井県,鯖江市,"",別司町,"",東部児童センター,35.948306,136.257805,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
16,福井県,鯖江市,"",河和田町,"",民家前畑,35.949896,136.270186,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
16,福井県,鯖江市,"",河和田町,"",河和田コミュニティーセンター前,35.950968,136.274285,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
16,福井県,鯖江市,"",莇生田町,"",民家前ガードレール,35.946022,136.27606,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
16,福井県,鯖江市,"",西袋町,"",河和田小学校南側フェンス,35.952492,136.279488,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
16,福井県,鯖江市,"",西袋町,"",西袋町公民館前ガ−ドレ−ル,35.958318,136.269816,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
16,福井県,鯖江市,"",北中町,"",旧Ｋマート前ガードレール,35.954221,136.284917,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
16,福井県,鯖江市,"",尾花町,"",源泉地西尾花橋手前ガードレール,35.951715,136.295796,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
16,福井県,鯖江市,"",上河内町,"",ラポーゼかわだ前ガードレール,35.948671,136.301568,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
17,福井県,鯖江市,"",石田上町,"",高島織布工場前,35.978795,136.160398,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
17,福井県,鯖江市,"",石田上町,"",石田上第7公園東側フェンス,35.973186,136.149723,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
17,福井県,鯖江市,"",石田上町,"",ふれあい会館前植込,35.976421,136.160538,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
17,福井県,鯖江市,"",石田上町,"",旧㈱長谷川眼鏡向側歩道,35.973199,136.161471,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
17,福井県,鯖江市,"",石田下町,"",清水組資材置場南東側土手,35.980431,136.157609,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
17,福井県,鯖江市,"",石田下町,"",旧高島電器店倉庫西側空地,35.978647,136.155506,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
17,福井県,鯖江市,"",石田下町,"",下石田神社,35.977623,136.157459,"","","",http://statdb.nstac.go.jp/lod/sac/C18207
