﻿施設名,施設名(英語),カテゴリ,都道府県名,市区町村名,行政区名,住所,住所(かな),電話番号,対象地区,対象に対する記述,緯度,経度,海抜(m),避難所高さ(m),許容人数,洪水対応,土砂災害対応,高潮対応,地震対応,津波対応,浸水対応,大火事対応,噴火対応,説明(日本語),説明(英語),標準地域コード
新知川公園,"",避難場所,静岡県,掛川市,"",中央１丁目２０,ちゅうおう１ちょうめ２０,"",西町、十王,"",34.7716562,138.0095077,25,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
瓦町公園(仮),"",避難場所,静岡県,掛川市,"",掛川４８６,かけがわ４８６,"",瓦町,"",34.7735027,138.0110755,25,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
日本キリスト教団掛川協会,"",避難場所,静岡県,掛川市,"",掛川５０２,かけがわ５０２,"",瓦町,"",34.7740862,138.0117565,26,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下俣公会堂,"",避難場所,静岡県,掛川市,"",下俣１０９０−４,しもまた１０９０−４,"",下俣町,"",34.7716188,138.0056281,25,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下俣児童公園,"",避難場所,静岡県,掛川市,"",中央２丁目１７−１,ちゅうおう２ちょうめ１７−１,"",下俣町、中央２丁目、下俣,"",34.7719357,138.0066623,24,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
十九首公民館,"",避難場所,静岡県,掛川市,"",下俣１０４１−３,しもまた１０４１−３,"",十九首,"",34.7741919,138.004584,23,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
十九首公民館２階,"",避難場所,静岡県,掛川市,"",下俣１０４１−３,しもまた１０４１−３,"",十九首,"",34.7741919,138.004584,23,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
十九首水源地公園,"",避難場所,静岡県,掛川市,"",大池１４４５−１他,おおいけ１４４５−１ほか,"",十九首,"",34.7752813,138.0030573,23,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
清崎公園,"",避難場所,静岡県,掛川市,"",清崎７７他,きよさき７７ほか,"",十九首,"",34.7747311,137.9996349,23,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
市営住宅十九首団地２階,"",避難場所,静岡県,掛川市,"",大池１４４５−１,おおいけ１４４５−１ほか,"",十九首,"",34.7749689,138.0038789,23,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
おだか公園,"",避難場所,静岡県,掛川市,"",小鷹町３４,こだかちょう３４,"",小鷹町,"",34.7717163,138.0039916,26,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
中央一丁目児童会館,"",避難場所,静岡県,掛川市,"",中央１丁目２５−６,ちゅうおう１ちょうめ２５−６,"",中央１丁目,"",34.7689678,138.0094965,27,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
中央二丁目集会所,"",避難場所,静岡県,掛川市,"",南西郷９０３−３,みなみさいごう９０３−３,"",中央２丁目,"",34.7687035,138.0078063,29,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
中央三丁目公会堂,"",避難場所,静岡県,掛川市,"",中央３丁目１２４,ちゅうおう３ちょうめ１２４,"",中央３丁目,"",34.7696484,138.0024625,28,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
中央三丁目公園,"",避難場所,静岡県,掛川市,"",中央３丁目１３６,ちゅうおう３ちょうめ１３６,"",中央３丁目,"",34.7704861,138.0009068,29,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
山麓公園,"",避難場所,静岡県,掛川市,"",中央高町４８,"","",中央高町,"",34.7725554,137.9987449,34,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
城西けやき公園,"",避難場所,静岡県,掛川市,"",城西２丁目１８２９−１４,しろにし２ちょうめ１８２９−１４,"",城西,"",34.7767855,138.0051144,23,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
城西公園,"",避難場所,静岡県,掛川市,"",城西１丁目１２６９−１,しろにし１ちょうめ１２６９−１,"",城西,"",34.7749558,138.0088736,24,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
西保育園跡地,"",避難場所,静岡県,掛川市,"",城西２−３−６２,しろにし２−３−６２,"",城西,"",34.7752676,138.0053634,23,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
ココス掛川店駐車場,"",避難場所,静岡県,掛川市,"",城西２丁目６−１０,しろにし２ちょうめ６−１０,"",城西,"",34.77597,138.0072997,24,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
ファッションセンターしまむら駐車場,"",避難場所,静岡県,掛川市,"",城西１丁目１２３４−１,しろにし１ちょうめ１２３４−１,"",城西,"",34.7760408,138.0112472,25,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
二瀬川公会堂,"",避難場所,静岡県,掛川市,"",二瀬川１６−１３,"","",二瀬川,"",34.7773927,138.0002279,23,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
七日町公園,"",避難場所,静岡県,掛川市,"",七日町１８０,なのかまち１８０,"",七日町,"",34.7787862,138.0027363,23,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
さんりーな,"",避難場所,静岡県,掛川市,"",大池２２５０　,おおいけ２２５０,"",七日町、上屋敷,"",34.7853968,138.0011787,30,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
殊勝寺,"",避難場所,静岡県,掛川市,"",大池２４３７−１,おおいけ２４３７−１,"",上屋敷,"",34.7829398,137.9961995,26,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
遠山食堂,"",避難場所,静岡県,掛川市,"",大池２７５２−１,おおいけ２７５２−１,"",上屋敷,"",34.7789993,137.9885168,20,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
秋葉通り区公会堂,"",避難場所,静岡県,掛川市,"",大池５９４,おおいけ５９４,"",秋葉通り,"",34.7762695,137.9925264,21,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
鳥居町公会堂,"",避難場所,静岡県,掛川市,"",大池３７１,おおいけ３７１,"",鳥居町,"",34.7743942,137.9950056,22,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
つくし会館,"",避難場所,静岡県,掛川市,"",長谷４３３,ながや４３８,"",橘町,"",34.7701093,137.9920267,20,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
つくし会館２階,"",避難場所,静岡県,掛川市,"",長谷４３３,ながや４３８,"",橘町,"",34.7701093,137.9920267,20,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
立花公園,"",避難場所,静岡県,掛川市,"",長谷２４７−２,ながや２４７−２,"",橘町,"",34.7701188,137.9913327,20,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
末広公会堂,"",避難場所,静岡県,掛川市,"",大池７７８−５,おおいけ７７８−５,"",末広町,"",34.7695883,137.9878108,20,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
秋葉路秋公園,"",避難場所,静岡県,掛川市,"",秋葉路２４−５,あきはみち２４−５,"",秋葉路,"",34.7825439,137.9925166,37,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
秋葉路自然公園,"",避難場所,静岡県,掛川市,"",秋葉路２５−２５,あきはみち２５−２５,"",秋葉路,"",34.7807955,137.9919596,41,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
秋葉路夏公園,"",避難場所,静岡県,掛川市,"",秋葉路２６−１２,あきはみち２６−１２,"",秋葉路,"",34.7849136,137.9955726,38,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
秋葉路西公園,"",避難場所,静岡県,掛川市,"",秋葉路３３−１,あきはみち３３−１,"",秋葉路,"",34.7809908,137.9900532,38,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
秋葉路春公園,"",避難場所,静岡県,掛川市,"",秋葉路１３−３３他,あきはみち１３−３３ほか,"",秋葉路,"",34.7809559,137.9925741,31,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
秋葉路冬公園,"",避難場所,静岡県,掛川市,"",秋葉路７−１２他,あきはみち７−１２ほか,"",秋葉路,"",34.7824124,137.9951295,39,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
長谷公会堂,"",避難場所,静岡県,掛川市,"",長谷２丁目１２−２,ながや２ちょうめ１２−２,"",長谷,"",34.7660581,137.9912847,29,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
杉谷公会堂,"",避難場所,静岡県,掛川市,"",杉谷一丁目１２−３９,すぎや一ちょうめ１２−３９,"",杉谷,"",34.7647334,138.0325025,41,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
杉谷南公会堂,"",避難場所,静岡県,掛川市,"",杉谷南二丁目１１−５,すぎやみなみ二ちょうめ１１−５,"",杉谷南,"",34.7635945,138.0312781,52,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
上張区公会堂,"",避難場所,静岡県,掛川市,"",上張１５２４,あげはり１５２４,"",上張,"",34.7661185,138.0265387,34,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
新道区公会堂,"",避難場所,静岡県,掛川市,"",上張５０９−１０,あげはり５０９−１０,"",新道,"",34.7695623,138.0196265,27,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
しらさぎ公園,"",避難場所,静岡県,掛川市,"",緑ヶ丘１丁目７,みどりがおか１ちょうめ７,"",新道,"",34.7688102,138.0211164,27,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
緑ケ丘公会堂,"",避難場所,静岡県,掛川市,"",緑ケ丘二丁目１−２２,みどりがおか二ちょうめ１−２２,"",緑ヶ丘第一,"",34.7703726,138.023911,28,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
弥八公園,"",避難場所,静岡県,掛川市,"",緑ヶ丘２丁目１３,みどりがおか２ちょうめ１３,"",緑ヶ丘第一、緑ヶ丘第二,"",34.7687069,138.0260459,29,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
矢崎公会堂,"",避難場所,静岡県,掛川市,"",掛川市矢崎町６−１,やさきちょう６−１,"",矢崎,"",34.7622913,138.0232122,44,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
葵町公会堂,"",避難場所,静岡県,掛川市,"",葵町１９−３,あおいちょう１９−３,"",葵町,"",34.7689615,138.0274263,30,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
あおい公園,"",避難場所,静岡県,掛川市,"",葵町１８４,あおいちょう１８４,"",葵町,"",34.7714081,138.0280877,32,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下俣区公会堂,"",避難場所,静岡県,掛川市,"",下俣南一丁目９−６,しもまたみなみ一ちょうめ９−６,"",下俣,"",34.7653436,138.0048499,36,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
久保公会堂,"",避難場所,静岡県,掛川市,"",久保二丁目２２−５,くぼ二ちょうめ２２−５,"",久保,"",34.7625197,138.0071864,43,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
久保公園,"",避難場所,静岡県,掛川市,"",久保２丁目６５,くぼ２ちょうめ６５,"",久保,"",34.7641735,138.009106,43,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
亀の甲公会堂,"",避難場所,静岡県,掛川市,"",亀の甲一丁目１３−７,かめのこう一ちょうめ１３−７,"",亀の甲,"",34.7671992,138.0110414,30,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
神代地公民館,"",避難場所,静岡県,掛川市,"",南二丁目８−７,みなみ二ちょうめ８−７,"",神代地,"",34.7672008,138.0173959,31,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
駅南公園,"",避難場所,静岡県,掛川市,"",南２丁目５８,みなみ２ちょうめ５８,"",神代地,"",34.7659513,138.0163128,32,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
結縁寺公会堂,"",避難場所,静岡県,掛川市,"",結縁寺,けちえんじ,"",結縁寺,"",34.7589594,138.0182759,47,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
桶田公民館,"",避難場所,静岡県,掛川市,"",上内田２８４−１,かみうちだ２８４−１,"",桶田,"",34.7458749,138.0543336,25,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
五百済公会堂,"",避難場所,静岡県,掛川市,"",上内田２０８５−５,かみうちだ２０８５−５,"",五百済,"",34.7508275,138.0495657,27,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
段金谷公民館,"",避難場所,静岡県,掛川市,"",上内田１１０６,かみうちだ１１０６,"",段金谷,"",34.7468101,138.0469498,29,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
上内田福祉事務所,"",避難場所,静岡県,掛川市,"",上内田７７３−１,かみうちだ７７３−１,"",段金谷,"",34.7452452,138.043998,35,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
下板沢公会堂,"",避難場所,静岡県,掛川市,"",板沢３１７−５１,いたさわ３１７−５１,"",下板沢,"",34.7527554,138.037464,58,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
上板沢公会堂,"",避難場所,静岡県,掛川市,"",板沢９４５−２,いたさわ９４５−２,"",上板沢,"",34.7544236,138.0262219,50,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
和田公会堂,"",避難場所,静岡県,掛川市,"",和田４４８−４,わだ４４８−４,"",和田,"",34.747004,138.0343627,39,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
子隣公民館,"",避難場所,静岡県,掛川市,"",子隣１２２,こどなり１２２,"",子隣,"",34.7418223,138.040995,43,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
子隣公園,"",避難場所,静岡県,掛川市,"",子隣２８３の１８,こどなり２８３の１８,"",子隣,"",34.7409665,138.0446556,42,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
岩井寺公会堂,"",避難場所,静岡県,掛川市,"",岩井寺２６７,がんしょうじ２６７,"",岩井寺,"",34.7393558,138.0342258,57,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大谷公会堂,"",避難場所,静岡県,掛川市,"",上内田８８５−１,かみうちだ８８５−１,"",大谷,"",34.7459468,138.0405067,33,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
満水公会堂,"",避難場所,静岡県,掛川市,"",満水９４５−１,たまり９４５−１,"",満水,"",34.7742658,138.0493266,41,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
薗ケ谷公民館,"",避難場所,静岡県,掛川市,"",薗ケ谷１４７,そのがや１４７,"",薗ケ谷,"",34.7851879,138.0432568,37,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
宮脇公民館,"",避難場所,静岡県,掛川市,"",宮脇７８７−１,みやわき７８７−１,"",宮脇,"",34.7820724,138.0362783,34,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
すこやか広場,"",避難場所,静岡県,掛川市,"",宮脇７８８−８,みやわき７８８−８,"",宮脇,"",34.7839088,138.0271417,36,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
安養寺公園,"",避難場所,静岡県,掛川市,"",淡陽１１６他,たんよう１１６ほか,"",宮脇,"",34.7904699,138.0422808,65,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
市営住宅宮脇第２団地北広場,"",避難場所,静岡県,掛川市,"",宮脇１丁目４−１,みやわき１ちょうめ４−１,"",宮脇,"",34.7791066,138.0270624,30,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
成滝区公会堂,"",避難場所,静岡県,掛川市,"",印内３６,いんない３６,"",成滝,"",34.7761559,138.0316342,31,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
葛川区公会堂,"",避難場所,静岡県,掛川市,"",葛川２２５−１,かつらがわ２２５−１,"",葛川,"",34.7755073,138.0276679,29,"","","",○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
葛川変電所北空き地,"",避難場所,静岡県,掛川市,"",葛川２０９−４,かつらがわ２０９−４,"",葛川,"",34.7764977,138.0260913,27,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
葛川区コミュニティ広場,"",避難場所,静岡県,掛川市,"",葛川９９９−２,かつらがわ９９９−２,"",葛川,"",34.7759111,138.0288032,29,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
八幡神社,"",避難場所,静岡県,掛川市,"",葛川３５付近,かつらがわ３５ふきん,"",葛川,"",34.7754727,138.0233694,33,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
青葉台公会堂,"",避難場所,静岡県,掛川市,"",青葉台１−１８,あおばだい１−１８,"",青葉台,"",34.7731739,138.0322848,35,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
金城公会堂,"",避難場所,静岡県,掛川市,"",金城１２,かねしろ１２,"",金城,"",34.7745539,138.0291593,30,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
金城公園,"",避難場所,静岡県,掛川市,"",金城５４,かねしろ５４,"",金城,"",34.7748511,138.0294541,30,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
宮村公民館,"",避難場所,静岡県,掛川市,"",八坂１６２−２,やさか１６２−２,"",宮村,"",34.7957373,138.0724635,54,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
海老名公会堂,"",避難場所,静岡県,掛川市,"",八坂１３９８−１,やさか１３９８−１,"",海老名,"",34.7912048,138.0805368,56,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
道の駅掛川,"",避難場所,静岡県,掛川市,"",八坂８８２−１,やさか８８２−１,"",海老名,"",34.7941142,138.076022,57,"","",○,○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
影森公会堂,"",避難場所,静岡県,掛川市,"",八坂１２００−８,やさか１２００−８,"",影森,"",34.7888401,138.0746526,51,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
日吉神社,"",避難場所,静岡県,掛川市,"",八坂１１４４,やさか１１４４,"",影森,"",34.789653,138.0731553,61,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
帝釈帝,"",避難場所,静岡県,掛川市,"",八坂１１１６−７,やさか１１１６−７,"",影森,"",34.7907476,138.0756319,57,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
塩井川原公会堂,"",避難場所,静岡県,掛川市,"",八坂４１４−２,やさか４１４−２,"",塩井川原,"",34.7876928,138.0700958,43,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
塩井川原公会堂２階,"",避難場所,静岡県,掛川市,"",八坂４１４−２,やさか４１４−２,"",塩井川原,"",34.7876928,138.0700958,43,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
寺ｹ谷公会堂,"",避難場所,静岡県,掛川市,"",本所１３２０−２,ほんじょ１３２０−２,"",寺ケ谷,"",34.7930831,138.0665476,58,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
伊達方公会堂,"",避難場所,静岡県,掛川市,"",伊達方４９２,だてがた４９２,"",伊達方,"",34.7849631,138.0636255,43,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
本所公会堂,"",避難場所,静岡県,掛川市,"",本所２５５−１,ほんじょ２５５−１,"",本所,"",34.7848387,138.0597675,46,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
原子公会堂,"",避難場所,静岡県,掛川市,"",伊達方１４２０,だてがた１４２０,"",原子,"",34.7940163,138.0598927,61,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
木割公会堂,"",避難場所,静岡県,掛川市,"",千羽１７６１,せんば１７６１,"",木割,"",34.790031,138.0531032,46,"","",○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
千羽公会堂,"",避難場所,静岡県,掛川市,"",千羽６７４−２,せんば６７４−２,"",千羽,"",34.7908755,138.0471605,47,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
山鼻公会堂,"",避難場所,静岡県,掛川市,"",千羽４５４,せんば４５４,"",山鼻,"",34.7860896,138.0498546,39,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
池下公会堂,"",避難場所,静岡県,掛川市,"",逆川３３５−２０,さかがわ３３５−２０,"",池下,"",34.7821158,138.0473293,41,"","",○,○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
竹嶋善彦宅前広場,"",避難場所,静岡県,掛川市,"",逆川３３７−１,さかがわ３３７−１,"",池下,"",34.7818002,138.0476655,39,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
雇用促進住宅逆川宿舎,"",避難場所,静岡県,掛川市,"",逆川２８６−１,さかがわ２８６−１,"",池下,"",34.7828221,138.0478151,37,"","",○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
