﻿自治体名,自治体名(英語),緯度,経度,登録日,説明(日本語),説明(英語),licence,lodfivestar,lodfivestar,URL
岐阜県大垣市,Ogaki-city,35.359247,136.612742,2014-02-21,幼保園・保育園、小学校・中学校、駐車場・駐輪場、避難所、AED,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.ogaki.lg.jp/0000020945.html
京都府京都市,Kyoto-city,35.011611,135.768111,2014-02-28,市政、財政、観光、交通、環境、ごみ、子育て、避難所、AED,"",https://creativecommons.org/licenses/by/4.0/deed.ja,5,5,https://data.city.kyoto.lg.jp/
福井県永平寺町,Eiheiji-cho,36.092197,136.298721,2014-03-12,避難所、公共施設,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.town.eiheiji.lg.jp/900/905/p002092.html
愛知県名古屋市,Nagoya-city,35.168664,136.910272,2014-03-17,PM2.5、交通、水質、統計、人口,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.nagoya.jp/shisei/category/388-1-0-0-0-0-0-0-0-0.html
神奈川県大和市,Yamato-city,35.4875,139.458056,2014-03-20,公共施設、医療、子育て、AED、交通、交差点、他,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.yamato.lg.jp/web/jyoho/opendata.html
愛知県,Aichi-pref,35.01214,137.075231,2014-03-28,くらし、環境、まなぶ、あそぶ、県政、地域情報,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.pref.aichi.jp/0000069289.html
鳥取県,Tottori-pref,35.402958,133.831417,2014-03-31,公共施設、避難所、交通事故情報、河川、ボーリング、サークル、統計、農業、漁業、職員名簿,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,https://odp-pref-tottori.tori-info.co.jp
神奈川県相模原市,Sagamihara-city,35.570897,139.373489,2014-04-01,人口、公共施設、会計、避難所、AED、雨量、気象年報,"",http://creativecommons.org/licenses/by/4.0/,3,3,http://www.city.sagamihara.kanagawa.jp/opendata/index.html
神奈川県川崎市,Kawasaki-city,35.584015,139.609349,2014-04-09,避難所、統計、市民アンケート、感染症、防災、気象、人口、広報誌、消防署、消火栓,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.kawasaki.jp/shisei/category/51-7-0-0-0-0-0-0-0-0.html
埼玉県さいたま市,Saitama-city,35.9067,139.624035,2014-04-11,避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.saitama.jp/006/008/002/014/index.html
埼玉県和光市,Wako-city,35.781222,139.605694,2014-04-20,くらし、環境、健康、福祉、教育、学習、都市基盤、市政、統計,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.wako.lg.jp/home/shisei/_5745/_13903.html
長野県須坂市,Suzaka-city,36.65104,138.30726,2014-05-01,統計、財政,"",http://creativecommons.org/licenses/by/4.0/,2,2,http://opendata.city.suzaka.nagano.jp/
静岡県御前崎市,Omaezaki-city,34.637944,138.128083,2014-05-20,投票所、避難所、バス運賃表、時刻表,"",http://creativecommons.org/licenses/by/4.0/deed.ja,5,5,http://www.city.omaezaki.shizuoka.jp/somu/shise/johosesaku/opendatalist.html
神奈川県藤沢市,Fujisawa-city,35.339111,139.491056,2014-06-04,人口、避難所、消防署、福祉公共施設,"",http://creativecommons.org/licenses/by/4.0/,2,2,http://www.city.fujisawa.kanagawa.jp/it/page100113.shtml
徳島県,Tokushima-pref,34.06575,134.559278,2014-06-13,くらし、教育・文化、観光・物産、産業・労働、県土づくり、行政・地域、防災、統計,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://ouropendata.jp/
東京都八王子市,Hachioji-city,35.666444,139.316,2014-07-01,人口、まちづくり、インフラ、防犯、交通、農業、教育、子育て、市政、経済、環境、保健衛生、福祉、国勢調査,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.hachioji.tokyo.jp/contents/open/002/index.html
滋賀県大津市,Otsu-city,35.017806,135.854722,2014-07-15,びわ湖花火情報、観光名所、駐車場、トイレ、,"",http://creativecommons.org/licenses/by/4.0/,4,4,http://www.city.otsu.lg.jp/opendata/
奈良県奈良市,Nara-city,34.685,135.804778,2014-08-11,避難所、人口、国勢調査、農林、水産、事業所、工業、商業、物価、消費生活、労働,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,http://www.city.nara.lg.jp/www/contents/1400827150843/index.html
新潟県三条市,Sanjo-city,37.636778,138.961667,2014-08-12,避難所、AED、公共施設、観光、気象年表、財産、WiFi、統計,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.sanjo.niigata.jp/joho/page00160.html
静岡県三島市,Mishima-city,35.1185,138.918556,2014-08-21,AED、公園、公共施設、花壇、避難所、選挙投票所、WiFi、広報、トイレ、人口,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,https://www.city.mishima.shizuoka.jp/ipn017227.html
栃木県,Tochigi-pref,36.565444,139.883528,2014-08-25,公共施設、AED、トラフィックカウンター、人口,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://tochigiken.jp/
埼玉県,Saitama-pref,35.857222,139.649139,2014-08-27,県政情報、観光・文化、子育て・教育,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,https://opendata.pref.saitama.lg.jp/
神奈川県鎌倉市,Kamakura-city,35.31925,139.546694,2014-09-01,人口、AED、トイレ、避難所、公共施設、文化財、職員給与、予算財務、文書目録、RSS,"",http://creativecommons.org/licenses/by/4.0/,5,5,http://www.city.kamakura.kanagawa.jp/opendata/opendata.html
滋賀県長浜市,Nagahama-city,35.381444,136.275389,2014-09-01,公共施設、人口,"",http://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.nagahama.lg.jp/0000000798.html
福井県小浜市,Obama-city,35.495611,135.746611,2014-09-03,公共施設、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www1.city.obama.fukui.jp/category/page.asp?Page=2690
富山県南砺市,Nanto-city,36.587778,136.919417,2014-09-09,人口、公共施設、バス,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.nanto.toyama.jp/cms-sypher/www/info/detail.jsp?id=12200
兵庫県,Hyogo-pref,34.69125,135.183083,2014-09-11,環境、防災、産業、農林水産、地域、県政、統計、相談・質問、組織,"",http://creativecommons.org/licenses/by/4.0/,2,2,http://open-data.pref.hyogo.lg.jp/
新潟県,Niigata-pref,37.902472,139.023167,2014-09-16,新着情報、入札・発注・売却、募集・申し込み、資格・採用試験・講習会,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.pref.niigata.lg.jp/od_kiyaku.html
岡山県玉野市,Tamano-city,34.491944,133.945972,2014-09-22,統計、公共施設、AED、会計,"",http://creativecommons.org/licenses/by/4.0/,4,4,http://www.city.tamano.lg.jp/docs/2014030500018/
静岡県湖西市,Kosai-city,34.718444,137.531611,2014-10-03,人口、無線LAN、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.kosai.shizuoka.jp/item/10773.htm
熊本県菊池市,Kikuchi-city,32.979444,130.81325,2014-10-10,バス、遺産マップ、消火栓,"",http://creativecommons.org/licenses/by/3.0/deed.ja,4,4,http://www.city.kikuchi.lg.jp/q/aview/263/5551.html
北海道森町,Mori-town,42.104972,140.576417,2014-10-10,避難所、AED、町名、郵便番号、観光、公園、桜、ゴミ、選挙ポスター掲示場、公共施設、自給飼料生産,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,http://www.town.hokkaido-mori.lg.jp/docs/2014101000041/
福井県越前町,Echizen-town,35.97425,136.129778,2014-10-22,公共施設情報,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.town.echizen.fukui.jp/chousei/05/04/p003163.html
福井県高浜町,Takahama-town,35.490346,135.551009,2014-10-29,公共施設、避難所、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.town.takahama.fukui.jp/page/soumuka/densi/opendatah261027.html
福井県おおい町,Ohi-town,35.481168,135.617064,2014-10-29,公共施設、避難所、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.town.ohi.fukui.jp/1002/1210/101/p13346.html
福井県若狭町,Wakasa-town,35.548944,135.908167,2014-10-29,公共施設、避難所、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.town.fukui-wakasa.lg.jp/town/category/page.asp?Page=1267
福井県大野市,Ono-city,35.9805,136.48775,2014-10-24,公共施設、避難所、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.ono.fukui.jp/shisei/johokoukai/opendata1.html
福井県勝山市,Katsuyama-city,36.060861,136.500639,2014-10-29,公共施設、避難所、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.katsuyama.fukui.jp/docs/page/index.php?cd=4080
福井県あわら市,Awara-city,36.211306,136.228972,2014-10-29,公共施設、避難所、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.awara.lg.jp/mokuteki/cityinfo/cityinfo01/cityinfo0101/p005408.html
福井県南越前町,Minamiechizen-town,35.835083,136.194444,2014-10-01,公共施設、避難所、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.town.minamiechizen.lg.jp/tyousei/709/p001855.html
福井県美浜町,Mihama-town,35.600611,135.940583,2014-10-30,公共施設、避難所、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.town.mihama.fukui.jp/www/info/detail.jsp?id=3521
福井県池田町,Ikeda-town,35.890278,136.344139,2014-11-05,公共施設、避難所、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,http://www.town.ikeda.fukui.jp/gyousei/gyousei/1937/p001503.html
沖縄県浦添市,Urasoe-city,26.245694,127.721861,2014-11-12,避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.urasoe.lg.jp/categories/kubun/open_data/
大阪府大阪市都島区,Miyakojima-ku,34.701306,135.528083,2014-11-14,広報誌、保育所空き、保健事業スケジュール,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.osaka.lg.jp/miyakojima/category/3082-1-0-0-0-0-0-0-0-0.html
愛知県尾張旭市,Owariasahi-city,35.216528,137.035361,2014-11-19,人口、公共施設、安全安心、子育て、文化、公共交通、選挙,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.owariasahi.lg.jp/sisei/data/opendata.html
神奈川県茅ヶ崎市,Chigasaki-city,35.333861,139.404722,2014-11-26,人口、防災、選挙,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.chigasaki.kanagawa.jp/jyohosuishin/1009746.html
兵庫県神戸市,Kobe-city,34.690167,135.195444,2014-11-28,公共施設、防災、観光、トイレ、人口、経済,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.kobe.lg.jp/information/opendata/index.html
山口県宇部市,Ube-city,33.951583,131.246722,2014-12-01,公共施設、AED、投票所、彫刻、文化財、ごみ、人口、国勢調査,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.ube.yamaguchi.jp/shisei/keikaku/jouhoudenshi/opendata/
東京都調布市,Chofu-city,35.650583,139.540667,2014-12-01,統計、決算、清掃事業、こどもの家、避難所、病院、学校、投票所,"",http://creativecommons.org/licenses/by/4.0/deed.ja,2,2,http://www.city.chofu.tokyo.jp/www/genre/0000000000000/1415777807513/index.html
石川県珠洲市,Suzu-city,37.436333,137.260472,2014-12-08,公共施設、ごみ、公共交通、消防、観光、統計,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.suzu.lg.jp/soumu/opendata_index.html
石川県白山市,Hakusan-city,36.514417,136.565583,2014-10-01,公共施設、避難所、AED、電気自動車充電箇所、公園、観光,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.hakusan.lg.jp/kikakusinkoubu/jouhoutoukei/open_data/opendata.html
愛知県長久手市,Nagakute-city,35.184,137.048694,2014-10-21,避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,http://www.city.nagakute.lg.jp/jyouhou/opendata.html
兵庫県川西市,Kawanishi-city,34.830136,135.417278,2014-10-16,統計、公共施設、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.kawanishi.hyogo.jp/gyozaisei/017646.html
愛知県豊橋市,Toyohashi-city,34.769167,137.391528,2014-11-01,人口、統計,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.toyohashi.lg.jp/16399.htm
奈良県葛城市,Katsuragi-city,34.489222,135.726444,2014-02-01,AED、公共施設、バス、避難所、警戒区域、観光、人口,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.katsuragi.nara.jp/index.cfm/21%2C16780%2C68%2Chtml
新潟県新潟市,Niigata-city,37.916194,139.036389,2014-12-04,統計、公共施設、画像、写真,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.niigata.lg.jp/shisei/seisaku/it/open-data/index.html
福島県喜多方市,Kitakata-city,37.651139,139.87475,2014-12-25,人口,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://www.city.kitakata.fukushima.jp/soshiki/jyouhou/291.html
東京都品川区,Shinagawa-ku,35.609167,139.730167,2014-12-25,避難所、公共施設、自治体情報,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,http://www.city.shinagawa.tokyo.jp/hp/menu000024200/hpg000024168.htm
福岡県久留米市,Kurume-city,33.31925,130.508333,2014-12-26,人口,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,https://www.city.kurume.fukuoka.jp/1080shisei/2056opendata/
愛知県豊明市,Toyoake-city,35.053639,137.012833,2015-01-05,子育て、教育、高齢者・介護、障がい者支援、健康・医療、防災、防犯、救急・消防、施設 、統計・調査、公園・庭園、名所,"",https://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.toyoake.lg.jp/2919.htm
新潟県十日町市,Tokamachi-city,37.127528,138.755722,2014-12-15,避難所、消火栓、公共施設、バス,"",http://creativecommons.org/licenses/by/3.0/deed.ja,4,4,http://www.city.tokamachi.lg.jp/shisei_machidukuri/F022/F028/1454068614755.html
埼玉県戸田市,Toda-city,35.817611,139.677917,2014-10-01,人口、公共施設、写真,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.toda.saitama.jp/site/opendata/
東京都板橋区,Itabashi-ku,35.751194,139.709278,2014-12-26,避難所、公共施設、AED、,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.itabashi.tokyo.jp/c_categories/index01001019.html
静岡県掛川市,Kakegawa-city,34.768694,137.998417,2015-01-09,バスロケーション,"",http://creativecommons.org/licenses/by/4.0/deed.ja,2,2,http://www.city.kakegawa.shizuoka.jp/life/koutsuu/bus/sigaitijyunkansen.html
北海道,Hokkaido,43.064333,141.346889,2015-01-21,お魚図鑑、レシピ、統計,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.pref.hokkaido.lg.jp/ss/jsk/opendata/opendata.htm
富山県砺波市,Tonami-city,36.647472,136.962139,2015-01-23,人口、WiFi、AED、市道,"",http://creativecommons.org/licenses/by/3.0/deed.ja,4,4,https://www.city.tonami.toyama.jp/info/1411533258.html
島根県松江市,Matsue-city,35.468111,133.048528,2015-01-27,統計、観光、医療、人口、子育て、イベント、学校、介護,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://mob.tpj.co.jp/
茨城県水戸市,Mito-city,36.365833,140.47125,2015-01-26,人口、財政、AED、RSS、公共施設、駐車場、観光、歩行者通行量、投票状況、広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.mito.lg.jp/opendata/
福島県いわき市,Iwaki-city,37.0505,140.887722,2015-01-26,公共施設、人口、統計、AED、観光、駐車場、ごみ、郵便番号、避難住民数,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.iwaki.lg.jp/www/genre/1451988248348/index.html
埼玉県北本市,Kitamoto-city,36.026889,139.530194,2015-01-20,公共施設、防災、放射能測定結果、避難所、検診、広報誌、財政、選挙、生徒数、開花予測、人口、サークル、ごみ、届出書、路線バス,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.kitamoto.saitama.jp/opendata/
神奈川県綾瀬市,Ayase-city,35.437139,139.426139,2015-01-26,公共施設、文化財、農園、投票所、避難所、AED、ごみ、人口,"",http://creativecommons.org/licenses/by/4.0/,3,3,http://www.city.ayase.kanagawa.jp/hp/page000028100/hpg000028050.htm
長野県駒ヶ根市,Komagane-city,35.728778,137.933861,2015-01-28,地図、統計、人口,"",http://creativecommons.org/licenses/by/4.0/,2,2,http://www.city.komagane.nagano.jp/index.php?f=hp&ci=10850&i=15536
大阪府,Osaka-fu,34.686333,135.519861,2015-02-02,くらし、福祉、健康、観光、エネルギー、文化、都市計画、防災、給与、財産,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.pref.osaka.lg.jp/kikaku_keikaku/opendata/index.html
静岡県浜松市,Hamamatsu-city,34.710806,137.726083,2014-12-10,ごみ、避難所、ヘリポート、病院、人口、行政区画、学校、理容所、美容所、クリーニング所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.hamamatsu.shizuoka.jp/gomigen/opendata.html
三重県,Mie-pref,34.73025,136.508667,2015-01-30,防災・災害、健康・保健・医療・福祉、産業・商工業、文化・教育・観光、環境、法令・土地、統計、公共施設情報,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.pref.mie.lg.jp/IT/HP/87579000001.htm
宮城県仙台市,Sendai-city,38.268222,140.869417,2015-02-05,人口、避難所、観光、病院、AED,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.sendai.jp/joho-kikaku/shise/security/kokai/dataportal.html
千葉県浦安市,Urayasu-city,35.653944,139.902167,2015-02-18,地図、公共施設、防災、自治会、バス、都市計画、ボーリング柱状図,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.urayasu.lg.jp/shisei/keikaku/joho/1007718.html
和歌山県,Wakayama-pref,34.226028,135.1675,2015-02-20,公共トイレ、統計、避難所、道路規制、公共施設,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.pref.wakayama.lg.jp/prefg/020400/opendata/index.html
新潟県見附市,Mitsuke-city,37.531583,138.91275,2015-02-23,人口、公共施設、教育・子育て、統計,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.city.mitsuke.niigata.jp/11721.htm
滋賀県草津市,Kusatsu-city,35.013167,135.959889,2015-03-05,バス,"",http://creativecommons.org/licenses/by/4.0/deed.ja,3,3,http://www.city.kusatsu.shiga.jp/shisei/joho0211.html
北海道八雲町,Yakumo-town,42.256,140.265194,2015-03-06,避難所、医療機関、学校,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.town.yakumo.lg.jp/modules/jigyo/content0880.html
静岡県焼津市,Yaizu-city,34.866889,138.32325,2015-02-13,無線LAN、津波タワー、避難所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.yaizu.lg.jp/g02-006/musenlan.html
鳥取県鳥取市,Tottori-city,35.501083,134.235056,2015-03-10,経営方針、公共施設,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.city.tottori.lg.jp/www/contents/1425617462328/index.html
愛媛県新居浜市,Niihama-city,33.960333,133.283389,2015-03-10,避難所、人口,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.niihama.lg.jp/site/opendata/
大阪府富田林市,Tondabayasih-city,34.499639,135.59725,2015-03-13,地形図、航空写真,"",https://creativecommons.org/licenses/by/4.0/,3,3,https://www.city.tondabayashi.osaka.jp/map/1050/download.html
福島県,Fukushima-pref,37.750278,140.46775,2015-03-12,子育て・医療・福祉、観光・文化・教育、しごと・産業、県政情報・統計,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.pref.fukushima.lg.jp/sec/11045a/open-data-top.html
京都府,Kyoto-pref,35.021028,135.755583,2014-03-03,古文書画像,"",http://creativecommons.org/licenses/by/2.1/jp/,1,1,http://hyakugo.kyoto.jp/
山口県山口市,Yamaguchi-city,34.178028,131.473778,2014-12-01,公共施設、避難所、投票所,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://aac-omap.com/ygmapdoc/?page_id=44
山形県,Yamagata-pref,38.240444,140.363556,2015-03-19,放射線量、道路、医療機関、子育て、買い物動向、観光統計、人口、産業統計,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.pref.yamagata.jp/ou/kikakushinko/020051/opendata.html
静岡県島田市,Shimada-city,34.836278,138.176056,2015-03-23,自治体情報、避難所、観光、AED、子育てカレンダー、人口,"",http://creativecommons.org/licenses/by/2.1/jp/,5,5,http://www.city.shimada.shizuoka.jp/jouhou/opendata.html
茨城県,Ibanaki-pref,36.341722,140.446833,2015-02-20,道路一覧、水質検査、レジ袋、在留外国人、理容師・美容師養成施設、公共施設、交通、統計、観光客動態、図書館利用者数、体力・学力テスト、出先機関、人口,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.pref.ibaraki.jp/kikaku/joho/it/opendata/od-00.html
和歌山県橋本市,Hashimoto-city,34.314639,135.605222,2015-03-31,観光、文化財、ごみ、人口,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.chw.jp/shisei/hashimotoshinitsuite/toukei/opendata/index.html
三重県津市,Tsu-city,34.718444,136.505778,2015-04-06,人口、公共施設、文化財、AED、ごみ,"",http://creativecommons.org/licenses/by/2.1/jp/,4,4,http://www.info.city.tsu.mie.jp/www/contents/1001000000855/index.html
東京都,Tokyo-pref,35.689556,139.691722,2015-03-31,私立小学校、制度運用状況、指定管理業者、ラスパイレス指数、給与、財務、固定資産、改革プラン、年報、広報誌,"",http://creativecommons.org/licenses/by/2.1/jp/,2,2,http://www.metro.tokyo.jp/SUB/OPENDATA/index.htm
茨城県笠間市,Kasama-city,36.345167000000004,140.304306,2015-02-26,AED、防火水槽、生徒数、未就学児数、消費者センター相談受付、情報請求処理件数,"",http://creativecommons.org/licenses/by/2.1/jp/,3,3,http://www.city.kasama.lg.jp/page/page006070.html
