﻿ID,名称1(表記),名称1(よみ),名称2(表記),名称2(よみ),都道府県,市区町村,行政区,住所(表記),住所(よみ),緯度,経度,郵便番号,電話番号,FAX番号,メールアドレス,Webサイト,AED設置施設名,AED設置場所,市区町村コード,情報提供元,更新日時,説明,ジャンル情報,期間1の種別,期間1の季節,期間1の開始日,期間1の終了日,期間1の曜日,期間1の時間帯,期間1の備考
18442KANKO0080586,日向釣船センター,ひるがつりぶねせんたー,,,福井県,美浜町,"",日向9-13,,,,919-1126,,,,,,,18442,福井県三方郡美浜町,2017-06-13 10:46:28,"",遊ぶ/スポーツ・レジャー/観光漁業（体験含む）,,,,,,,
18442KANKO0117413,夏フェスタ美浜,なつふぇすたみはま,,,福井県,美浜町,"",久々子26-30,,,,919-1122,,,,,,,18442,福井県三方郡美浜町,2017-06-13 10:37:30,"",イベント/祭事/行事・祭事,,,,,,,
18442KANKO0117437,織田神社祭礼,おだじんじゃさいれい,,,福井県,美浜町,"",佐田97-1,さた,,,919-1205,,,,,,,18442,福井県三方郡美浜町,2017-06-13 13:43:49,"",イベント/祭事/行事・祭事,,,,,,,
18442KANKO0134298,屏風ケ滝,びょうぶがたき,,,福井県,美浜町,"",新庄,,,,919-1144,,,,,,,18442,福井県三方郡美浜町,2017-06-13 10:37:57,"",見る/自然景観/河川景観,,,,,,,
18442KANKO0136929,美浜ハートフル朝市,みはまはーとふるあさいち,,,福井県,美浜町,"",久々子,,,,919-1122,,,,,,,18442,福井県三方郡美浜町,2017-06-13 10:45:41,"",イベント/祭事/行事・祭事,,,,,,,
18442KANKO2024240,ダイヤ浜キャンプ場,だいやはまきゃんぷじょう,,,福井県,美浜町,"",菅浜,すがはま,35.679811,135.973788,919-1203,0770-32-1240,,,http://www.wakasamihama.jp/umi/outdoor1.html,,,18442,福井県三方郡美浜町,2017-06-13 15:00:40,"",遊ぶ/スポーツ・レジャー/キャンプ場,,,,,,,
18442KANKO2024241,ダイヤ浜海水浴場,だいやはまかいすいよくじょう,,,福井県,美浜町,"",菅浜,すがはま,35.681520,135.974434,919-1203,,,,http://www.wakasamihama.jp/umi/umi8.html,,,18442,福井県三方郡美浜町,2017-06-13 15:02:08,どこまでも青い海と空、緑の松林に、きらめく白浜が続く海水浴場です。駐車場やシャワーなどの施設も充実しており、海水浴だけでなくキャンプを楽しむ人で浜辺は賑わいます。,遊ぶ/スポーツ・レジャー/海水浴場,,,,,,,
18442KANKO2044092,フィッシングレインボー,ふぃっしんぐれいんぼー,,,福井県,美浜町,"",日向33-4,,,,919-1126,0770-32-0427,,,,,,18442,福井県三方郡美浜町,2017-06-13 10:46:35,"",遊ぶ/スポーツ・レジャー/観光漁業（体験含む）,,,,,,,
18442KANKO2044107,精霊船送り,しょうらいぶねおくり,,,福井県,美浜町,"",菅浜,,,,919-1203,,,,,,,18442,福井県三方郡美浜町,2017-06-13 14:12:40,菅浜で行われる盆行事です。この行事は全国各地で行われる精霊送りですが、菅浜の精霊船「精来丸」は長さ8メートル、幅4メートルの巨大な藁製の船で、村の青年たちが作ります。色とりどりの提灯や折り鶴、花輪などで飾り付けられ、供物が乗せられ、ろうそくが灯され、静かに曳き舟に引かれて海へと送り出されます。このおごそかな盆行事が済むと、美浜町の秋はもうそこまで来ているのです。,イベント/祭事/行事・祭事,その他,夏,8月15日,,,,開催日固定
18442KANKO2050957,若狭国吉城歴史資料館,わかさくによしじょうれきししりょうかん,,,福井県,美浜町,"",佐柿25-2,,35.610938,135.963639,919-1132,0770-32-0050,,,,,,18442,福井県三方郡美浜町,2017-06-13 14:26:14,"若狭国守護大名武田氏の重臣、粟屋越中守勝久が、弘治２年（１５５６）に三方郡佐柿に築城したのが国吉城です。
その発掘調査が進められ、平成２１年４月、若狭国吉城歴史資料館が開館しました。館内ではパネルや模型、映像などを通じて国吉城と佐柿の４５０年に及ぶ歴史が紹介されています。",見る/文化施設/博物館,開館時間,,,,,9:00~17:00,"＜開館時間＞
12月～3月は10:00～16:30
＜休館日＞
月曜日、休日の翌日、年末年始"
18442KANKO2056235,弥美神社例祭,みみじんじゃれいさい,,,福井県,美浜町,"",宮代10-25,みやしろ,,,919-1134,,,,,,,18442,福井県三方郡美浜町,2017-06-13 14:04:31,弥美神社の例祭で行われる王の舞は、古い舞楽の中にあった竜王の王の舞がいつの間にか脱落して、「王の舞」というようになったといわれています。舞手一人（未婚の男子）、太鼓方一人、笛方六人で構成されています。舞手は紅の衣に天狗の面、鳳凰の冠を付けて、白たびにはだしで刀と扇を差し、鉾を振りながら舞い踊ります。優雅で美しいその舞は、古い舞楽の調べとともに詩情あふれる神事です。,イベント/祭事/行事・祭事,その他,春,5月1日,,,,開催日固定
18442KANKO2059520,八朔祭(日吉神社）,はっさくまつり（ひよしじんじゃ）,,,福井県,美浜町,"",新庄,しんじょう,,,919-1144,,,,,,,18442,福井県三方郡美浜町,2017-06-13 14:15:56,八朔とは旧暦の8月1日のことです。新庄にある日吉神社の八朔祭は、若者たちが豊作を祈り、八朔音頭を歌いながら樽神輿を担いで暴れ回った後神社に奉納するというものですが、 この祭りは福井県内でも一番の奇祭といわれています。その所以は、祭り最大の呼び物である「暴れ天狗」です。日吉神社へ向かって練り歩くあいだ、天狗が「男子のシンボル」を模した神棒を衣の間からちらつかせながら、女性や子どもなどの見物客をその神棒でつつくために追いかけまわします。その神棒でつつかれると子宝に恵まれると言われています。,イベント/祭事/行事・祭事,その他,秋,9月1日,,,,開催日固定
18442KANKO2059521,八朔祭(稲荷神社）,はっさくまつり（いなりじんじゃ）,,,福井県,美浜町,"",日向,,,,919-1126,,,,,,,18442,福井県三方郡美浜町,2017-06-13 14:15:02,稲荷神社に豊漁の願いをかけ、さまざまな神事が行われます。子供たちはハッピ姿で、太鼓や笛の軽快な響きにあわせ村内を練り歩き、青年たちは勇ましく相撲をとります。この祭までの1年間に生まれた男の赤ちゃんが土俵入りし、赤ちゃん力士が大泣きする出世披露の様子が、見物人の笑顔をさそいます。,イベント/祭事/行事・祭事,その他,秋,9月上旬,,,,毎年９月上旬日曜日に開催
18442KANKO2059929,美浜・五木ひろしマラソン,みはま・いつきひろしまらそん,,,福井県,美浜町,"",丹生特設会場,にゅうとくせつかいじょう,,,,,,,,,,18442,福井県三方郡美浜町,2017-06-13 10:43:46,"",イベント/祭事/行事・祭事,,,,,,,
18442KANKO2061281,弁天祭,べんてんまつり,,,福井県,美浜町,"",久々子,くぐし,,,919-1123,,,,,,,18442,福井県三方郡美浜町,2017-06-13 14:06:58,「弁天さん」と人々に親しまれているのが、久々子にある宗像神社の夏祭りの弁天祭。鮮やかなのぼりを立てた船に、本殿へお返しするための御神輿を乗せて海上渡御が行われます。この時に弁天さんを喜ばせようと、荒っぽく海へ落としあいをします。力負けをした方が水しぶきを上げて海へ落ちると、見物客から大きな拍手と歓声が上がります。夏の海にふさわしい勇壮な祭です。,イベント/祭事/行事・祭事,その他,夏,2017年7月8日,2017年7月9日,,,毎年7月第１土、日曜日に開催
18442KANKO2063026,水中綱引き,すいちゅうつなひき,,,福井県,美浜町,"",日向,,,,919-1126,,,,,,,18442,福井県三方郡美浜町,2017-06-13 14:17:07,"国選択無形民俗文化財。
昔、災害による土砂の取り除き作業中に大蛇が出て作業を妨げたので退治しようとその大蛇より長い綱を張って防いだことが事の起こり。
早朝より綱をつくり、橋に設置。同時に大漁旗も設置。午後から集合してお神酒をいただく。その間村の代表者が宇波西神社に参拝。午後2時頃、村の代表者が参拝より帰りしだい、白いパンツ姿に色とりどりのハチマキをした村の青年たちが次々と橋の欄干等から川へ飛び込み、東西にわかれて綱を引きちぎる。20分くらいでどちらか一方が切れると綱を海の神に捧げるため、外海に流す。綱：直径30cm　長さ40m",イベント/祭事/行事・祭事,その他,冬,1月中旬,,,,毎年１月第３日曜日に開催
18442KANKO2080497,美浜町民レガッタ,みはまちょうみんれがった,,,福井県,美浜町,"",久々子19-4-1,,,,919-1123,0770-32-6715,,,,,,18442,福井県三方郡美浜町,2017-06-13 10:44:25,"",イベント/祭事/行事・祭事,,,,,,,
18442KANKO2086197,みはまナビフェス産業部門,みはまなびふぇすさんぎょうぶもん,,,福井県,美浜町,"",美浜町役場特設会場,みはまちょうやくばとくせつかいじょう,,,919-1123,0770-32-6706,,,,,,18442,福井県三方郡美浜町,2017-06-13 15:23:53,"",イベント/祭事/行事・祭事,,,,,,,
18442KANKO2103735,宇波西神社例祭,うわせじんじゃれいさい,,,福井県,若狭町,"",気山129-3,きやま,,,919-1301,,,,,,,18501,福井県三方郡美浜町,2017-06-13 13:55:18,"宇波西神社は北陸唯一の大社で、ウガヤフキアエズノミコトという神武天皇の父にあたる神が祀られています。
宇波西神社の春の祭では、王の舞・獅子舞・べんざらさ（田楽舞）が行われ、これらは全て国の無形文化財に指定されています。 王の舞では、頭に鳥かぶと、顔に鼻高の面をつけ、紅色の衣裳を身にまとった舞人が、見事な舞いを披露します。",イベント/祭事/行事・祭事,その他,春,4月8日,,,,開催日固定
18442KANKO2103736,子供歌舞伎,こどもかぶき,,,福井県,美浜町,"",早瀬,はやせ,,,919-1124,,,,,,,18442,福井県三方郡美浜町,2017-06-13 14:03:45,早瀬で５月５日に行われるのが、１５０年も前から続くという子供歌舞伎。その昔疫病が流行った時に、芸能として子供歌舞伎を演じて奉納して、その病を鎮めたといわれています。 参道に据えられてた山車の舞台で、早瀬地区の小学４～５年生の男子が化粧して色あでやかな衣装を纏って、三味線や鼓に合わせて「寿式三番叟」を舞います。子供らしい元気さや優雅な毎に見物客から大きな声援や拍手が送られます。,イベント/祭事/行事・祭事,その他,春,5月5日,,,,開催日固定
18442KANKO2103737,水無月祭,みなづきまつり,,,福井県,美浜町,"",早瀬,はやせ,,,919-1124,,,,,,,18442,福井県三方郡美浜町,2017-06-13 14:10:16,早瀬にある水無月神社の祭神が御神輿に移されるお渡りが行われます。このお渡りは水無月丸と弁天丸という二艘立ての船で行われ、賑やかなお囃子が奏でられる中、御神輿の乗った船は海上を渡っていきます。祭りが繰り広げられる浜辺に船は着き、上陸した御神輿は仮の宮に安置されます。祭の間はこの御神輿を中心に人々が集い、夜店が立ち並び盆踊り大会などが行われます。,イベント/祭事/行事・祭事,その他,夏,2017年7月28日,2017年7月30日,,,毎年７月最終の金～日曜に開催
18442KANKO2103738,竹波海水浴場,たけなみかいすいよくじょう,,,福井県,美浜町,"",竹波,たけなみ,35.691584,135.975314,919-1202,,,,http://www.wakasamihama.jp/umi/umi10.html,,,18442,福井県三方郡美浜町,2017-06-13 14:54:47,ゆったりとした家庭的な雰囲気が漂う海水浴場です。竹波の風情のある町並みや、海岸線を染める夕日など、風景の美しさにも定評があり、民宿に宿泊しての海水浴客も多い場所です。,遊ぶ/スポーツ・レジャー/海水浴場,,,,,,,
18442KANKO2103739,丹生雪の白浜館,にゅうゆきのしらはまかん,,,福井県,美浜町,"",丹生,にゅう,35.702274,135.974933,919-1201,0770-39-1241,,,,,,18442,福井県三方郡美浜町,2017-06-13 15:17:52,"",遊ぶ/スポーツ・レジャー/キャンプ場,その他,,,,,,＜期間＞7月中旬～8月末
